NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00564/ES;09/12/2019;F;3D ANTIPARASSITARIA DI  RAFFAELLI  LUCA FRANCESCO;270;17/12/2019;-22;-5940;57241
F.00564/ES;09/12/2019;F;3D ANTIPARASSITARIA DI  RAFFAELLI  LUCA FRANCESCO;75;17/12/2019;-22;-1650;57242
F.00564/ES;09/12/2019;F;3D ANTIPARASSITARIA DI  RAFFAELLI  LUCA FRANCESCO;35;17/12/2019;-22;-770;57247
F.00565/ES;09/12/2019;F;GIVAS SRL;611,08;17/12/2019;-22;-13443,76;57251
F.00568/ES;09/12/2019;F;LA MENIN  SPURGHI S.R.L.S.;320;17/12/2019;-22;-7040;57263
F.00568/ES;09/12/2019;F;LA MENIN  SPURGHI S.R.L.S.;960;17/12/2019;-22;-21120;57264
F.00569/ES;09/12/2019;F;SOCIETA' SERVIZI ENERGIA SRL;2952,29;17/12/2019;-22;-64950,38;57270
F.00570/ES;09/12/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;302,82;17/12/2019;-22;-6662,04;57274
F.00064/ER;10/12/2019;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;894,5;17/12/2019;-23;-20573,5;57278
F.00065/ER;10/12/2019;F;MAROSO SRL;928;17/12/2019;-23;-21344;57310
F.00571/ES;10/12/2019;F;HELDIS SRL;210;17/12/2019;-23;-4830;57282
F.00066/ER;11/12/2019;F;FARINA IMPIANTI ELETTRICI;367,56;17/12/2019;-24;-8821,44;57318
F.00066/ER;11/12/2019;F;FARINA IMPIANTI ELETTRICI;132;17/12/2019;-24;-3168;57319
F.00067/ER;12/12/2019;F;DEMA SRL;108;17/12/2019;-25;-2700;57338
F.00546/ES;27/11/2019;F;INTESA SAN PAOLO S.P.A.;700;20/12/2019;-11;-7700;57114
F.00549/ES;28/11/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;22882,01;20/12/2019;-8;-183056,08;57129
F.00549/ES;28/11/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;71409,71;20/12/2019;-8;-571277,68;57385
F.00549/ES;28/11/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1142,86;20/12/2019;-8;-9142,88;57430
;;;;629355,71;;-4592;-6976031,96;264
;;;;;;;;
;;;;;;;;
;;;;;-11,08440243;;;
