NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00144/ES;28/03/2019;F;IDEACARTA GROUP SRL;1212,84;16/04/2019;-11;-13341,24;54200
F.00145/ES;28/03/2019;F;IDEACARTA GROUP SRL;1714,7;16/04/2019;-11;-18861,7;54204
F.00146/ES;02/04/2019;F;ATS SERVICE Srl;140;16/04/2019;-16;-2240;54223
F.00147/ES;02/04/2019;F;ECOCHEM S.r.l.;351;16/04/2019;-16;-5616;54227
F.00148/ES;02/04/2019;F;ESSITY ITALY SPA;12416,38;16/04/2019;-16;-198662,08;54231
F.00148/ES;02/04/2019;F;ESSITY ITALY SPA;2379,36;16/04/2019;-16;-38069,76;54232
F.00149/ES;02/04/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;379,7;16/04/2019;-16;-6075,2;54248
F.00150/ES;02/04/2019;F;GLOBAL POWER SPA;3,78;16/04/2019;-16;-60,48;54252
F.00150/ES;02/04/2019;F;GLOBAL POWER SPA;5846,9;16/04/2019;-16;-93550,4;54253
F.00151/ES;02/04/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1055,63;16/04/2019;-16;-16890,08;54257
F.00151/ES;02/04/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;60,49;16/04/2019;-16;-967,84;54258
NA.00152/E;02/04/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-121,75;16/04/2019;-16;1948;54265
F.00154/ES;04/04/2019;F;COMETH SRL;60;16/04/2019;-18;-1080;54279
F.00155/ES;04/04/2019;F;LAVASPLENDOR SRL;2023,38;16/04/2019;-18;-36420,84;54302
F.00156/ES;04/04/2019;F;ESSITY ITALY SPA;344,52;16/04/2019;-18;-6201,36;54306
F.00156/ES;04/04/2019;F;ESSITY ITALY SPA;1620;16/04/2019;-18;-29160;54307
F.00158/ES;05/04/2019;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;140;16/04/2019;-19;-2660;54317
F.00159/ES;08/04/2019;F;G&G MEDICAL SYSTEM  SRL;562;16/04/2019;-22;-12364;54321
F.00160/ES;08/04/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;472,5;16/04/2019;-22;-10395;54325
F.00162/ES;09/04/2019;F;ITALIANA PETROLI SPA;327,82;16/04/2019;-23;-7539,86;54333
F.00015/ER;11/04/2019;F;SIT IMPIANTI SRL;2600;16/04/2019;-25;-65000;54337
F.00163/ES;11/04/2019;F;CBA INFORMATICA SRL;101,5;16/04/2019;-25;-2537,5;54341
F.00164/ES;11/04/2019;F;HELDIS SRL;210;16/04/2019;-25;-5250;54345
F.00165/ES;11/04/2019;F;IDEACARTA GROUP SRL;90;16/04/2019;-25;-2250;54349
F.00166/ES;11/04/2019;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;237,5;16/04/2019;-25;-5937,5;54353
F.00167/ES;11/04/2019;F;GLOBAL POWER SPA;1781,68;16/04/2019;-25;-44542;54357
F.00168/ES;11/04/2019;F;CON TE COOPERATIVA SOCIALE  ONLUS;40;16/04/2019;-25;-1000;54362
F.00169/ES;11/04/2019;F;BIEFFEGI AUTO SAS;758,62;16/04/2019;-25;-18965,5;54364
F.00170/ES;12/04/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;16/04/2019;-26;-34320;54368
F.00171/ES;12/04/2019;F;L'ANTINFORTUNISTICA SRL;660;16/04/2019;-26;-17160;54372
F.00172/ES;12/04/2019;F;BIEFFEGI AUTO SAS;990,75;16/04/2019;-26;-25759,5;54376
F.00173/ES;12/04/2019;F;BIEFFEGI AUTO SAS;284,12;16/04/2019;-26;-7387,12;54380
F.00173/ES;12/04/2019;F;BIEFFEGI AUTO SAS;20,4;16/04/2019;-26;-530,4;54381
F.00175/ES;12/04/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;900;16/04/2019;-26;-23400;54391
F.00018/EQ;02/04/2019;F;GRUPPO consulenti aziendali;1068,8;30/04/2019;-2;-2137,6;54238
F.00019/EQ;02/04/2019;F;GRUPPO consulenti aziendali;1068,8;30/04/2019;-2;-2137,6;54241
F.00153/ES;03/04/2019;F;GPI S.p.A.;381,9;30/04/2019;-3;-1145,7;54269
F.00153/ES;03/04/2019;F;GPI S.p.A.;375,2;30/04/2019;-3;-1125,6;54270
F.00153/ES;03/04/2019;F;GPI S.p.A.;1314;30/04/2019;-3;-3942;54271
F.00161/ES;08/04/2019;F;ATS SERVICE Srl;100;30/04/2019;-8;-800;54329
F.00020/EQ;11/04/2019;F;ANZALONE FRANCESCA;1269,98;30/04/2019;-11;-13969,78;54359
F.00174/ES;12/04/2019;F;MANPOWER SRL;519,27;30/04/2019;-12;-6231,24;54385
F.00174/ES;12/04/2019;F;MANPOWER SRL;2217,59;30/04/2019;-12;-26611,08;54386
F.00174/ES;12/04/2019;F;MANPOWER SRL;2;30/04/2019;-12;-24;54387
F.00157/ES;05/04/2019;F;C.T.M. DI BERTORELLE PAOLO LORIS  & C. SNC;171;07/05/2019;3;513;54313
F.00176/ES;16/04/2019;F;PANNI CHIARA;150;08/05/2019;-8;-1200;54429
F.00016/ER;17/04/2019;F;MAROSO SRL;400;08/05/2019;-9;-3600;54431
F.00177/ES;17/04/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1948,1;08/05/2019;-9;-17532,9;54435
F.00178/ES;17/04/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;20642,34;08/05/2019;-9;-185781,06;54439
F.00178/ES;17/04/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;08/05/2019;-9;-26147,88;54440
F.00179/ES;17/04/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;269,5;08/05/2019;-9;-2425,5;54446
F.00017/ER;18/04/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;08/05/2019;-10;-61256,7;54450
F.00180/ES;19/04/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;88790,53;08/05/2019;-11;-976695,83;54454
F.00181/ES;19/04/2019;F;QUANTA SPA;3309,45;08/05/2019;-11;-36403,95;54458
F.00181/ES;19/04/2019;F;QUANTA SPA;2;08/05/2019;-11;-22;54459
F.00181/ES;19/04/2019;F;QUANTA SPA;508,23;08/05/2019;-11;-5590,53;54460
F.00182/ES;19/04/2019;F;CIGAINA SRL;902,55;08/05/2019;-11;-9928,05;54464
F.00183/ES;19/04/2019;F;QUANTA SPA;2859,96;08/05/2019;-11;-31459,56;54481
F.00183/ES;19/04/2019;F;QUANTA SPA;2;08/05/2019;-11;-22;54482
F.00183/ES;19/04/2019;F;QUANTA SPA;347,98;08/05/2019;-11;-3827,78;54483
F.00184/ES;19/04/2019;F;QUANTA SPA;2632,2;08/05/2019;-11;-28954,2;54487
F.00184/ES;19/04/2019;F;QUANTA SPA;2;08/05/2019;-11;-22;54488
F.00184/ES;19/04/2019;F;QUANTA SPA;275,26;08/05/2019;-11;-3027,86;54489
F.00018/ER;23/04/2019;F;DEMA SRL;78,75;08/05/2019;-15;-1181,25;54497
F.00185/ES;23/04/2019;F;IMQ  SPA;450,03;08/05/2019;-15;-6750,45;54493
F.00186/ES;23/04/2019;F;IMQ  SPA;300,03;08/05/2019;-15;-4500,45;54501
F.00187/ES;24/04/2019;F;APPALTIAMO SRLS;50;08/05/2019;-16;-800;54505
F.00188/ES;24/04/2019;F;Wind Tre S.p.A.;240,15;08/05/2019;-16;-3842,4;54507
F.00188/ES;24/04/2019;F;Wind Tre S.p.A.;193;08/05/2019;-16;-3088;54508
F.00189/ES;29/04/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3120;08/05/2019;-21;-65520;54512
F.00189/ES;29/04/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;171,67;08/05/2019;-21;-3605,07;54513
F.00019/ER;02/05/2019;F;DEMA SRL;35;08/05/2019;-24;-840;54524
F.00021/EQ;02/05/2019;F;PANNI CHIARA;120;08/05/2019;-24;-2880;54521
F.00191/ES;02/05/2019;F;PUBLIKA  S.R.L.;130;08/05/2019;-24;-3120;54528
NA.00190/E;02/05/2019;F;PANNI CHIARA;-150;08/05/2019;-24;3600;54519
F.00011/PR;03/05/2019;F;ZAPPIN FABIO;600;08/05/2019;-25;-15000;54530
F.00192/ES;07/05/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;210;23/05/2019;-14;-2940;54551
F.00193/ES;07/05/2019;F;TELEMAR SPA;280;23/05/2019;-14;-3920;54555
F.00194/ES;07/05/2019;F;ATS SERVICE Srl;238;23/05/2019;-14;-3332;54559
F.00195/ES;07/05/2019;F;GLOBAL POWER SPA;5394,76;23/05/2019;-14;-75526,64;54563
F.00196/ES;07/05/2019;F;SOCIETA' SERVIZI ENERGIA SRL;4142,74;23/05/2019;-14;-57998,36;54567
F.00197/ES;07/05/2019;F;LAVASPLENDOR SRL;2086,34;23/05/2019;-14;-29208,76;54571
F.00198/ES;07/05/2019;F;GALLA INGROSSO S.R.L.;135,55;23/05/2019;-14;-1897,7;54575
F.00199/ES;08/05/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;643,5;23/05/2019;-15;-9652,5;54579
F.00200/ES;08/05/2019;F;S.T.L. S.R.L.;250,02;23/05/2019;-15;-3750,3;54583
F.00201/ES;10/05/2019;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;160;23/05/2019;-17;-2720;54587
F.00202/ES;10/05/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;765,56;23/05/2019;-17;-13014,52;54591
F.00202/ES;10/05/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;51,15;23/05/2019;-17;-869,55;54592
F.00203/ES;10/05/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;20,69;23/05/2019;-17;-351,73;54598
NA.00204/E;10/05/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-98,67;23/05/2019;-17;1677,39;54602
F.00205/ES;13/05/2019;F;CONSORZIO ENERGIA VENETO;650;23/05/2019;-20;-13000;54606
F.00205/ES;13/05/2019;F;CONSORZIO ENERGIA VENETO;2;23/05/2019;-20;-40;54607
F.00206/ES;13/05/2019;F;ITALIANA PETROLI SPA;245,87;23/05/2019;-20;-4917,4;54609
F.00207/ES;13/05/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1540;23/05/2019;-20;-30800;54613
F.00208/ES;13/05/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1260;23/05/2019;-20;-25200;54617
F.00209/ES;13/05/2019;F;QUANTA SPA;2647,38;23/05/2019;-20;-52947,6;54621
F.00209/ES;13/05/2019;F;QUANTA SPA;2;23/05/2019;-20;-40;54622
F.00209/ES;13/05/2019;F;QUANTA SPA;474,48;23/05/2019;-20;-9489,6;54623
F.00209/ES;13/05/2019;F;QUANTA SPA;252,74;23/05/2019;-20;-5054,8;54624
F.00209/ES;13/05/2019;F;QUANTA SPA;174,14;23/05/2019;-20;-3482,8;54625
F.00210/ES;13/05/2019;F;QUANTA SPA;2880,54;23/05/2019;-20;-57610,8;54629
F.00210/ES;13/05/2019;F;QUANTA SPA;2;23/05/2019;-20;-40;54630
F.00210/ES;13/05/2019;F;QUANTA SPA;434,04;23/05/2019;-20;-8680,8;54631
F.00211/ES;13/05/2019;F;QUANTA SPA;2818,22;23/05/2019;-20;-56364,4;54635
F.00211/ES;13/05/2019;F;QUANTA SPA;2;23/05/2019;-20;-40;54636
F.00211/ES;13/05/2019;F;QUANTA SPA;441,56;23/05/2019;-20;-8831,2;54637
F.00212/ES;13/05/2019;F;MONDIALTEX  SRL;450;23/05/2019;-20;-9000;54641
F.00212/ES;13/05/2019;F;MONDIALTEX  SRL;425,5;23/05/2019;-20;-8510;54642
F.00213/ES;13/05/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;934;23/05/2019;-20;-18680;54648
F.00213/ES;13/05/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;200;23/05/2019;-20;-4000;54651
F.00214/ES;13/05/2019;F;HELDIS SRL;210;23/05/2019;-20;-4200;54655
F.00215/ES;15/05/2019;F;IDEACARTA GROUP SRL;55;23/05/2019;-22;-1210;54668
F.00216/ES;15/05/2019;F;IDEACARTA GROUP SRL;434,4;23/05/2019;-22;-9556,8;54672
F.00217/ES;15/05/2019;F;IDEACARTA GROUP SRL;1226,54;23/05/2019;-22;-26983,88;54676
F.00218/ES;15/05/2019;F;MANPOWER SRL;646,23;23/05/2019;-22;-14217,06;54680
F.00218/ES;15/05/2019;F;MANPOWER SRL;2584,2;23/05/2019;-22;-56852,4;54681
F.00218/ES;15/05/2019;F;MANPOWER SRL;2;23/05/2019;-22;-44;54682
F.00012/PR;17/05/2019;F;AGENZIA DELLE ENTRATE-RISCOSSIONE;718,97;23/05/2019;-24;-17255,28;54666
F.00020/ER;17/05/2019;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;762;23/05/2019;-24;-18288;54700
F.00219/ES;17/05/2019;F;SOCIETA' SERVIZI ENERGIA SRL;3154,87;23/05/2019;-24;-75716,88;54686
F.00220/ES;17/05/2019;F;TELEMAR SPA;100;23/05/2019;-24;-2400;54690
F.00221/ES;17/05/2019;F;BOOKIA;157;23/05/2019;-24;-3768;54694
F.00222/ES;17/05/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;23/05/2019;-24;-25200;54696
F.00022/EQ;20/05/2019;F;ANZALONE FRANCESCA;1470,88;07/06/2019;-12;-17650,56;54764
F.00022/ER;23/05/2019;F;SIT IMPIANTI SRL;40400;07/06/2019;-15;-606000;54786
F.00021/ER;20/05/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;12/06/2019;-7;-42879,69;54778
F.00223/ES;20/05/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1832,6;12/06/2019;-7;-12828,2;54767
F.00224/ES;20/05/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;20317,62;12/06/2019;-7;-142223,34;54771
F.00224/ES;20/05/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2811,6;12/06/2019;-7;-19681,2;54772
F.00225/ES;20/05/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;257,95;12/06/2019;-7;-1805,65;54782
F.00226/ES;23/05/2019;F;IDEACARTA GROUP SRL;57,6;12/06/2019;-10;-576;54790
F.00227/ES;23/05/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3120;12/06/2019;-10;-31200;54794
F.00227/ES;23/05/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;171,67;12/06/2019;-10;-1716,7;54795
F.00023/ER;28/05/2019;F;THYSSENKRUPP ELEVATOR ITALIA SPA;680;12/06/2019;-15;-10200;54807
F.00024/ER;28/05/2019;F;THYSSENKRUPP ELEVATOR ITALIA SPA;85;12/06/2019;-15;-1275;54815
F.00024/ER;28/05/2019;F;THYSSENKRUPP ELEVATOR ITALIA SPA;65;12/06/2019;-15;-975;54816
F.00228/ES;28/05/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;105173,61;12/06/2019;-15;-1577604,15;54801
F.00229/ES;28/05/2019;F;GLOBAL POWER SPA;1110,74;12/06/2019;-15;-16661,1;54805
F.00231/ES;28/05/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;86;12/06/2019;-15;-1290;54822
NA.00230/E;28/05/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-552,05;12/06/2019;-15;8280,75;54811
F.00232/ES;30/05/2019;F;VETRERIA QUIROLPE SNC ;280;12/06/2019;-17;-4760;54826
F.00233/ES;30/05/2019;F;ATS SERVICE Srl;42;12/06/2019;-17;-714;54830
F.00234/ES;30/05/2019;F;3D ANTIPARASSITARIA DI  RAFFAELLI  LUCA FRANCESCO;125;12/06/2019;-17;-2125;54834
F.00235/ES;30/05/2019;F;MONDIALTEX  SRL;635,51;12/06/2019;-17;-10803,67;54838
F.00236/ES;30/05/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;61,9;12/06/2019;-17;-1052,3;54842
F.00237/ES;30/05/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;419,3;12/06/2019;-17;-7128,1;54846
F.00238/ES;30/05/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;194,1;12/06/2019;-17;-3299,7;54850
F.00239/ES;03/06/2019;F;C.V.E. CENTRO VERIFICHE EUROPEE S.R.L.;400;12/06/2019;-21;-8400;54891
F.00241/ES;03/06/2019;F;IKOS SRL;68,4;12/06/2019;-21;-1436,4;54899
F.00242/ES;03/06/2019;F;IKOS SRL;76;12/06/2019;-21;-1596;54901
F.00243/ES;03/06/2019;F;ATS SERVICE Srl;294;12/06/2019;-21;-6174;54903
F.00244/ES;05/06/2019;F;ECOCHEM S.r.l.;473;12/06/2019;-23;-10879;54907
F.00246/ES;05/06/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;29,81;12/06/2019;-23;-685,63;54915
F.00247/ES;05/06/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;31,8;12/06/2019;-23;-731,4;54919
F.00248/ES;05/06/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;141,02;12/06/2019;-23;-3243,46;54923
F.00248/ES;05/06/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;451,14;12/06/2019;-23;-10376,22;54924
F.00249/ES;05/06/2019;F;FORM&R  S.R.L.;154;12/06/2019;-23;-3542;54930
F.00249/ES;05/06/2019;F;FORM&R  S.R.L.;2;12/06/2019;-23;-46;54931
F.00250/ES;05/06/2019;F;GLOBAL POWER SPA;5912,63;12/06/2019;-23;-135990,49;54933
F.00251/ES;05/06/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;457;12/06/2019;-23;-10511;54937
NA.00245/E;05/06/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-72,9;12/06/2019;-23;1676,7;54946
F.00013/PR;07/06/2019;F;IL GIORNALE DI VICENZA;259;12/06/2019;-25;-6475;54872
F.00014/PR;07/06/2019;F;A.N.AC.-AUTORITA' NAZIONALE ANTICORRUZIONE;30;12/06/2019;-25;-750;54874
F.00015/PR;07/06/2019;F;ANSALDI GIOVANNA;55,09;12/06/2019;-25;-1377,25;54881
F.00016/PR;07/06/2019;F;POZZO PAOLA;109,48;12/06/2019;-25;-2737;54884
F.00017/PR;07/06/2019;F;RIZZI NICOLE;55,09;12/06/2019;-25;-1377,25;54887
F.00025/ER;07/06/2019;F;MAROSO SRL;315;25/06/2019;-12;-3780;54971
F.00026/ER;07/06/2019;F;TERMOIDRAULICA DE PAOLI GIORGIO;2182;25/06/2019;-12;-26184;54990
F.00252/ES;07/06/2019;F;LAVASPLENDOR SRL;2202,09;25/06/2019;-12;-26425,08;54950
F.00253/ES;07/06/2019;F;G&G MEDICAL SYSTEM  SRL;278;25/06/2019;-12;-3336;54960
F.00254/ES;07/06/2019;F;BORGO GIOVANNI SRL;35,25;25/06/2019;-12;-423;54964
F.00255/ES;07/06/2019;F;ESSITY ITALY SPA;11870;25/06/2019;-12;-142440;54975
F.00255/ES;07/06/2019;F;ESSITY ITALY SPA;2186,8;25/06/2019;-12;-26241,6;54976
F.00256/ES;07/06/2019;F;CAPPELLARI CORRADO;950;25/06/2019;-12;-11400;54986
F.00257/ES;07/06/2019;F;CAPPELLARI CORRADO;950;25/06/2019;-12;-11400;54988
F.00258/ES;11/06/2019;F;SOCIETA' SERVIZI ENERGIA SRL;2339,23;25/06/2019;-16;-37427,68;54997
F.00027/ER;12/06/2019;F;MAROSO SRL;2460;25/06/2019;-17;-41820;55036
F.00261/ES;12/06/2019;F;IDEACARTA GROUP SRL;687,6;25/06/2019;-17;-11689,2;55009
F.00262/ES;12/06/2019;F;IDEACARTA GROUP SRL;913,26;25/06/2019;-17;-15525,42;55013
F.00263/ES;12/06/2019;F;SORARIS SPA;10711,7;25/06/2019;-17;-182098,9;55017
F.00263/ES;12/06/2019;F;SORARIS SPA;761,58;25/06/2019;-17;-12946,86;55018
F.00263/ES;12/06/2019;F;SORARIS SPA;1617,41;25/06/2019;-17;-27495,97;55019
F.00263/ES;12/06/2019;F;SORARIS SPA;2903,03;25/06/2019;-17;-49351,51;55020
F.00265/ES;12/06/2019;F;APPALTIAMO SRLS;250;25/06/2019;-17;-4250;55034
F.00028/ER;17/06/2019;F;DEMA SRL;230,72;25/06/2019;-22;-5075,84;55099
F.00029/ER;17/06/2019;F;DEMA SRL;1600;25/06/2019;-22;-35200;55103
F.00030/ER;17/06/2019;F;THYSSENKRUPP ELEVATOR ITALIA SPA;635,5;25/06/2019;-22;-13981;55114
F.00031/ER;17/06/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;25/06/2019;-22;-134764,74;55150
F.00268/ES;17/06/2019;F;HELDIS SRL;210;25/06/2019;-22;-4620;55091
F.00269/ES;17/06/2019;F;ESSITY ITALY SPA;1776;25/06/2019;-22;-39072;55095
F.00272/ES;17/06/2019;F;TERMOIDRAULICA DE PAOLI GIORGIO;625;25/06/2019;-22;-13750;55127
F.00273/ES;17/06/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;288;25/06/2019;-22;-6336;55131
F.00274/ES;17/06/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;273,35;25/06/2019;-22;-6013,7;55135
F.00275/ES;17/06/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;21122,3;25/06/2019;-22;-464690,6;55139
F.00275/ES;17/06/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;25/06/2019;-22;-63917,04;55140
F.00276/ES;17/06/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1894,2;25/06/2019;-22;-41672,4;55146
F.00277/ES;19/06/2019;F;IDEACARTA GROUP SRL;40,32;25/06/2019;-24;-967,68;55154
F.00279/ES;19/06/2019;F;A.F. PETROLI SPA;408;25/06/2019;-24;-9792;55168
F.00032/ER;24/06/2019;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;928;25/06/2019;-29;-26912;55210
F.00287/ES;24/06/2019;F;IL SOLE 24 ORE SPA - SERVIZIO ABBONAMENTI;31,73;25/06/2019;-29;-920,17;55201
F.00287/ES;24/06/2019;F;IL SOLE 24 ORE SPA - SERVIZIO ABBONAMENTI;326;25/06/2019;-29;-9454;55202
F.00023/EQ;07/06/2019;F;STUDIO PICCO CORIELE GEOMETRI ASSOCIATI;2053,9;28/06/2019;-9;-18485,1;54994
F.00024/EQ;12/06/2019;F;ANZALONE FRANCESCA;1478,05;28/06/2019;-14;-20692,7;55082
F.00264/ES;12/06/2019;F;QUANTA SPA;3138,69;28/06/2019;-14;-43941,66;55028
F.00264/ES;12/06/2019;F;QUANTA SPA;2;28/06/2019;-14;-28;55029
F.00264/ES;12/06/2019;F;QUANTA SPA;471,52;28/06/2019;-14;-6601,28;55030
F.00266/ES;12/06/2019;F;QUANTA SPA;2908,47;28/06/2019;-14;-40718,58;55070
F.00266/ES;12/06/2019;F;QUANTA SPA;2;28/06/2019;-14;-28;55071
F.00266/ES;12/06/2019;F;QUANTA SPA;273,92;28/06/2019;-14;-3834,88;55072
F.00266/ES;12/06/2019;F;QUANTA SPA;240,12;28/06/2019;-14;-3361,68;55073
F.00266/ES;12/06/2019;F;QUANTA SPA;223,19;28/06/2019;-14;-3124,66;55074
F.00267/ES;12/06/2019;F;QUANTA SPA;3084,04;28/06/2019;-14;-43176,56;55085
F.00267/ES;12/06/2019;F;QUANTA SPA;2;28/06/2019;-14;-28;55086
F.00267/ES;12/06/2019;F;QUANTA SPA;487,74;28/06/2019;-14;-6828,36;55087
F.00025/EQ;17/06/2019;F;STUDIO CAM DI FONTANA GABRIELLA;1820;28/06/2019;-19;-34580;55118
F.00025/EQ;17/06/2019;F;STUDIO CAM DI FONTANA GABRIELLA;2;28/06/2019;-19;-38;55119
F.00271/ES;17/06/2019;F;MANPOWER SRL;718,5;28/06/2019;-19;-13651,5;55121
F.00271/ES;17/06/2019;F;MANPOWER SRL;2841,39;28/06/2019;-19;-53986,41;55122
F.00271/ES;17/06/2019;F;MANPOWER SRL;2;28/06/2019;-19;-38;55123
F.00278/ES;19/06/2019;F;GPI S.p.A.;75;28/06/2019;-21;-1575;55158
F.00278/ES;19/06/2019;F;GPI S.p.A.;375,2;28/06/2019;-21;-7879,2;55159
F.00278/ES;19/06/2019;F;GPI S.p.A.;448,9;28/06/2019;-21;-9426,9;55160
F.00284/ES;21/06/2019;F;ATS SERVICE Srl;165,2;28/06/2019;-23;-3799,6;55190
F.00240/ES;03/06/2019;F;EDENRED ITALIA Srl;714;01/07/2019;-2;-1428;54895
F.00289/ES;24/06/2019;F;MAGGIOLI SPA;380;01/07/2019;-23;-8740;55214
F.00026/EQ;27/06/2019;F;XAUSA MARIANO;2;04/07/2019;-23;-46;55244
F.00026/EQ;27/06/2019;F;XAUSA MARIANO;500;04/07/2019;-23;-11500;55245
F.00026/EQ;27/06/2019;F;XAUSA MARIANO;2650;04/07/2019;-23;-60950;55246
F.00292/ES;27/06/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;04/07/2019;-23;-24150;55236
F.00019/PR;02/07/2019;F;L'ANCORA;1299,76;05/07/2019;-27;-35093,52;55259
F.00019/PR;02/07/2019;F;L'ANCORA;117;05/07/2019;-27;-3159;55260
F.00027/EQ;02/07/2019;F;GRUPPO consulenti aziendali;1068,8;05/07/2019;-27;-28857,6;55266
F.00028/EQ;02/07/2019;F;GRUPPO consulenti aziendali;1068,8;05/07/2019;-27;-28857,6;55273
F.00259/ES;11/06/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1890;11/07/2019;0;0;55001
F.00260/ES;11/06/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1430;11/07/2019;0;0;55005
F.00270/ES;17/06/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3120;11/07/2019;-6;-18720;55107
F.00270/ES;17/06/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;171,67;11/07/2019;-6;-1030,02;55108
F.00281/ES;21/06/2019;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;363,93;11/07/2019;-10;-3639,3;55178
F.00282/ES;21/06/2019;F;OFF. BICCIATO EVELINO SRL;168;11/07/2019;-10;-1680;55182
F.00283/ES;21/06/2019;F;OFF. BICCIATO EVELINO SRL;146;11/07/2019;-10;-1460;55186
F.00285/ES;21/06/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;106520,45;11/07/2019;-10;-1065204,5;55194
F.00288/ES;24/06/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;99069,85;11/07/2019;-13;-1287908,05;55206
F.00290/ES;27/06/2019;F;IDEACARTA GROUP SRL;106;11/07/2019;-16;-1696;55227
F.00291/ES;27/06/2019;F;Wind Tre S.p.A.;245,8;11/07/2019;-16;-3932,8;55231
F.00291/ES;27/06/2019;F;Wind Tre S.p.A.;183;11/07/2019;-16;-2928;55232
F.00293/ES;27/06/2019;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;22000;11/07/2019;-16;-352000;55248
F.00034/ER;02/07/2019;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;573;11/07/2019;-21;-12033;55262
F.00035/ER;02/07/2019;F;MAROSO SRL;195;11/07/2019;-21;-4095;55284
F.00294/ES;02/07/2019;F;ATS SERVICE Srl;209;11/07/2019;-21;-4389;55269
