NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00572/ES;04/12/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;1501,9;18/12/2020;-16;-24030,4;63335
F.00574/ES;04/12/2020;F;MOGENTALE Srl;94,38;18/12/2020;-16;-1510,08;63344
NA.00568/E;04/12/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-114,11;18/12/2020;-16;1825,76;63302
F.00054/ER;09/12/2020;F;FARINA IMPIANTI ELETTRICI;690;18/12/2020;-21;-14490;63353
F.00055/ER;09/12/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;635,5;18/12/2020;-21;-13345,5;63357
F.00056/ER;09/12/2020;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;805;18/12/2020;-21;-16905;63385
F.00575/ES;09/12/2020;F;GLOBAL POWER SPA;4722,86;18/12/2020;-21;-99180,06;63349
F.00577/ES;09/12/2020;F;LA SORGENTE S.N.C. ZAMBERLAN LUCIA & C. ;1670;18/12/2020;-21;-35070;63371
F.00578/ES;09/12/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;35,02;18/12/2020;-21;-735,42;63375
F.00579/ES;09/12/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;5040,5;18/12/2020;-21;-105850,5;63379
F.00580/ES;09/12/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;1560,68;18/12/2020;-21;-32774,28;63381
F.00581/ES;09/12/2020;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;4475;18/12/2020;-21;-93975;63389
F.00582/ES;10/12/2020;F;SOCIETA' SERVIZI ENERGIA SRL;4159,7;18/12/2020;-22;-91513,4;63407
F.00583/ES;10/12/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;690;18/12/2020;-22;-15180;63411
F.00584/ES;11/12/2020;F;IDEACARTA GROUP SRL;4544;18/12/2020;-23;-104512;63415
F.00584/ES;11/12/2020;F;IDEACARTA GROUP SRL;2;18/12/2020;-23;-46;63416
F.00585/ES;11/12/2020;F;IDEACARTA GROUP SRL;164,16;18/12/2020;-23;-3775,68;63418
F.00586/ES;11/12/2020;F;QUANTA SPA;2373,23;18/12/2020;-23;-54584,29;63422
F.00586/ES;11/12/2020;F;QUANTA SPA;2;18/12/2020;-23;-46;63423
F.00586/ES;11/12/2020;F;QUANTA SPA;404,15;18/12/2020;-23;-9295,45;63424
F.00587/ES;14/12/2020;F;CFS ITALIA SRL;130;18/12/2020;-26;-3380;63428
F.00588/ES;14/12/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;150;18/12/2020;-26;-3900;63432
F.00590/ES;14/12/2020;F;MANPOWER S.R.L.;830;18/12/2020;-26;-21580;63440
F.00590/ES;14/12/2020;F;MANPOWER S.R.L.;3289,54;18/12/2020;-26;-85528,04;63441
F.00590/ES;14/12/2020;F;MANPOWER S.R.L.;2;18/12/2020;-26;-52;63442
F.00591/ES;14/12/2020;F;MANPOWER S.R.L.;191,23;18/12/2020;-26;-4971,98;63446
F.00591/ES;14/12/2020;F;MANPOWER S.R.L.;2000,34;18/12/2020;-26;-52008,84;63447
F.00591/ES;14/12/2020;F;MANPOWER S.R.L.;2;18/12/2020;-26;-52;63448
F.00591/ES;14/12/2020;F;MANPOWER S.R.L.;196,61;18/12/2020;-26;-5111,86;63449
F.00592/ES;14/12/2020;F;L'ANTINFORTUNISTICA SRL;44;18/12/2020;-26;-1144;63456
F.00057/ER;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;3456,41;18/12/2020;-27;-93323,07;63493
F.00057/ER;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2669,26;18/12/2020;-27;-72070,02;63494
F.00593/ES;15/12/2020;F;APPALTIAMO SRLS;50;18/12/2020;-27;-1350;63460
F.00594/ES;15/12/2020;F;MEMORIA S.R.L.;115;18/12/2020;-27;-3105;63462
F.00595/ES;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2648,8;18/12/2020;-27;-71517,6;63466
F.00596/ES;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;18/12/2020;-27;-37179;63470
F.00597/ES;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;234,85;18/12/2020;-27;-6340,95;63474
F.00598/ES;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1512;18/12/2020;-27;-40824;63478
F.00599/ES;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;19052,92;18/12/2020;-27;-514428,84;63482
F.00599/ES;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2811,6;18/12/2020;-27;-75913,2;63483
F.00600/ES;15/12/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;378;18/12/2020;-27;-10206;63489
F.00601/ES;15/12/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1539;18/12/2020;-27;-41553;63500
F.00058/ER;16/12/2020;F;KONE S.P.A.;641,88;18/12/2020;-28;-17972,64;63504
NA.00603/E;16/12/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-108,53;18/12/2020;-28;3038,84;63512
F.00576/ES;09/12/2020;F;LAVASPLENDOR SRL;489,41;22/12/2020;-17;-8319,97;63361
F.00576/ES;09/12/2020;F;LAVASPLENDOR SRL;3773,59;22/12/2020;-17;-64151,03;63362
F.00576/ES;09/12/2020;F;LAVASPLENDOR SRL;3898,43;22/12/2020;-17;-66273,31;63363
F.00056/EQ;14/12/2020;F;CASELLA CARMELO;3410;22/12/2020;-22;-75020;63521
F.00056/EQ;14/12/2020;F;CASELLA CARMELO;2;22/12/2020;-22;-44;63522
F.00057/EQ;14/12/2020;F;CASELLA CARMELO;2506;22/12/2020;-22;-55132;63524
F.00057/EQ;14/12/2020;F;CASELLA CARMELO;2;22/12/2020;-22;-44;63525
F.00057/EQ;14/12/2020;F;CASELLA CARMELO;60;22/12/2020;-22;-1320;63526
F.00057/EQ;14/12/2020;F;CASELLA CARMELO;1526;22/12/2020;-22;-33572;63527
F.00589/ES;14/12/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;95283,77;22/12/2020;-28;-2667945,56;63436
F.00058/EQ;16/12/2020;F;BENETTI SIMONE;547,87;22/12/2020;-24;-13148,88;63529
F.00059/EQ;16/12/2020;F;PATARINO VINCENZO;537,12;22/12/2020;-24;-12890,88;63534
F.00059/EQ;16/12/2020;F;PATARINO VINCENZO;2;22/12/2020;-24;-48;63535
NA.00602/E;16/12/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-238,87;22/12/2020;-30;7166,1;63508
F.00019/PR;18/12/2020;F;BERTINAZZI DANIA;413,17;22/12/2020;-26;-10742,42;63537
F.00020/PR;18/12/2020;F;U.R.I.P.A.;1012;22/12/2020;-26;-26312;63540
F.00021/PR;18/12/2020;F;ITAS MUTUA;500;22/12/2020;-26;-13000;63542
F.00060/EQ;18/12/2020;F;BALDO RACHELE;2572;22/12/2020;-26;-66872;63548
F.00060/EQ;18/12/2020;F;BALDO RACHELE;2;22/12/2020;-26;-52;63549
F.00604/ES;18/12/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;22/12/2020;-26;-27300;63544
F.00606/ES;18/12/2020;F;GPI S.p.A.;480;22/12/2020;-26;-12480;63556
NA.00605/E;18/12/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-73,2;22/12/2020;-32;2342,4;63551
F.00059/ER;21/12/2020;F;MAROSO SRL;1620;22/12/2020;-29;-46980;63560
F.00060/ER;21/12/2020;F;MAROSO SRL;800;22/12/2020;-29;-23200;63564
F.00607/ES;21/12/2020;F;ESSITY ITALY SPA;3085,04;22/12/2020;-29;-89466,16;63568
F.00607/ES;21/12/2020;F;ESSITY ITALY SPA;435,36;22/12/2020;-29;-12625,44;63569
F.00608/ES;21/12/2020;F;ESSITY ITALY SPA;720;22/12/2020;-29;-20880;63575
;;;;762994,44;;-4774;-6797419,8;318
;;;;;;;;
;;;;;-8,908871996;;;
