NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00119/ES;11/03/2020;F;GPI S.p.A.;463,6;25/03/2020;-16;-7417,6;60000
F.00018/EQ;12/03/2020;F;TELANDRO PIERANGELO ;1603,2;25/03/2020;-17;-27254,4;60067
F.00018/EQ;12/03/2020;F;TELANDRO PIERANGELO ;1603,2;25/03/2020;-17;-27254,4;60068
F.00127/ES;12/03/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;25/03/2020;-17;-17850;60039
F.00129/ES;12/03/2020;F;MANPOWER S.R.L.;971,08;25/03/2020;-17;-16508,36;60047
F.00129/ES;12/03/2020;F;MANPOWER S.R.L.;4794,25;25/03/2020;-17;-81502,25;60048
F.00129/ES;12/03/2020;F;MANPOWER S.R.L.;2;25/03/2020;-17;-34;60049
F.00130/ES;12/03/2020;F;MANPOWER S.R.L.;596,14;25/03/2020;-17;-10134,38;60053
F.00130/ES;12/03/2020;F;MANPOWER S.R.L.;2667,53;25/03/2020;-17;-45348,01;60054
F.00130/ES;12/03/2020;F;MANPOWER S.R.L.;2;25/03/2020;-17;-34;60055
F.00019/EQ;20/03/2020;F;BERTIN PIERO;4464;25/03/2020;-25;-111600;60113
F.00019/EQ;20/03/2020;F;BERTIN PIERO;2;25/03/2020;-25;-50;60114
F.00132/ES;20/03/2020;F;C.T.M. DI BERTORELLE PAOLO LORIS  & C. SNC;108,4;08/04/2020;-11;-1192,4;60116
F.00133/ES;20/03/2020;F;ESSITY ITALY SPA;11807,6;08/04/2020;-11;-129883,6;60120
F.00133/ES;20/03/2020;F;ESSITY ITALY SPA;4072,48;08/04/2020;-11;-44797,28;60121
F.00134/ES;20/03/2020;F;VIACQUA SPA;136,36;08/04/2020;-11;-1499,96;60127
F.00134/ES;20/03/2020;F;VIACQUA SPA;15,09;08/04/2020;-11;-165,99;60128
F.00134/ES;20/03/2020;F;VIACQUA SPA;759,28;08/04/2020;-11;-8352,08;60129
F.00134/ES;20/03/2020;F;VIACQUA SPA;0,02;08/04/2020;-11;-0,22;60130
F.00135/ES;20/03/2020;F;EDENRED ITALIA Srl;1190;08/04/2020;-11;-13090;60138
F.00136/ES;20/03/2020;F;PRO SENECTUTE SRL;97,5;08/04/2020;-11;-1072,5;60142
F.00136/ES;20/03/2020;F;PRO SENECTUTE SRL;505,6;08/04/2020;-11;-5561,6;60143
F.00137/ES;23/03/2020;F;IDEACARTA GROUP SRL;48;08/04/2020;-14;-672;60149
F.00138/ES;23/03/2020;F;CON TE COOPERATIVA SOCIALE  ONLUS;40;08/04/2020;-14;-560;60153
F.00020/EQ;24/03/2020;F;CASELLA CARMELO;2666;08/04/2020;-15;-39990;60169
F.00020/EQ;24/03/2020;F;CASELLA CARMELO;2;08/04/2020;-15;-30;60170
F.00140/ES;25/03/2020;F;SOCIETA' ATHESIS S.P.A.;182,68;08/04/2020;-16;-2922,88;60172
F.00141/ES;27/03/2020;F;IDEACARTA GROUP SRL;1302,36;08/04/2020;-18;-23442,48;60177
F.00141/ES;27/03/2020;F;IDEACARTA GROUP SRL;1244,51;08/04/2020;-18;-22401,18;60178
F.00142/ES;01/04/2020;F;IDEACARTA GROUP SRL;380;08/04/2020;-23;-8740;60184
F.00143/ES;01/04/2020;F;GPI S.p.A.;75;08/04/2020;-23;-1725;60188
F.00145/ES;01/04/2020;F;GPI S.p.A.;402;08/04/2020;-23;-9246;60196
F.00145/ES;01/04/2020;F;GPI S.p.A.;144;08/04/2020;-23;-3312;60197
F.00145/ES;01/04/2020;F;GPI S.p.A.;690;08/04/2020;-23;-15870;60198
F.00147/ES;01/04/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;08/04/2020;-23;-62763,09;60210
F.00148/ES;01/04/2020;F;IDEACARTA GROUP SRL;42;08/04/2020;-23;-966;60214
F.00148/ES;01/04/2020;F;IDEACARTA GROUP SRL;49,92;08/04/2020;-23;-1148,16;60217
F.00149/ES;01/04/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;26,56;08/04/2020;-23;-610,88;60221
NA.00150/E;01/04/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-120,82;08/04/2020;-23;2778,86;60225
F.00021/EQ;02/04/2020;F;GRUPPO consulenti aziendali;2271,2;08/04/2020;-24;-54508,8;60240
F.00151/ES;02/04/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;898,05;08/04/2020;-24;-21553,2;60229
F.00151/ES;02/04/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;98,11;08/04/2020;-24;-2354,64;60230
F.00152/ES;02/04/2020;F;IDEACARTA GROUP SRL;62,5;08/04/2020;-24;-1500;60236
F.00153/ES;02/04/2020;F;GLOBAL POWER SPA;437,05;08/04/2020;-24;-10489,2;60243
F.00153/ES;02/04/2020;F;GLOBAL POWER SPA;4520,19;08/04/2020;-24;-108484,56;60244
F.00154/ES;03/04/2020;F;PRO SENECTUTE SRL;2515;08/04/2020;-25;-62875;60266
F.00155/ES;03/04/2020;F;IDEACARTA GROUP SRL;92;08/04/2020;-25;-2300;60272
F.00156/ES;03/04/2020;F;LAVASPLENDOR SRL;2432,47;08/04/2020;-25;-60811,75;60276
F.00156/ES;03/04/2020;F;LAVASPLENDOR SRL;108,64;08/04/2020;-25;-2716;60277
F.00166/ES;09/04/2020;F;MERCATONE DI MONSELICE S.R.L.;2950;08/04/2020;-31;-91450;60335
F.00144/ES;01/04/2020;F;ATS SERVICE Srl;109;09/04/2020;-22;-2398;60192
NA.00139/E;24/03/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-850;22/04/2020;-1;850;60165
F.00146/ES;01/04/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;786,45;22/04/2020;-9;-7078,05;60206
F.00157/ES;03/04/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;252,5;22/04/2020;-11;-2777,5;60296
F.00157/ES;03/04/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;328;22/04/2020;-11;-3608;60297
F.00158/ES;06/04/2020;F;GALLA INGROSSO S.R.L.;36,48;22/04/2020;-14;-510,72;60303
F.00159/ES;06/04/2020;F;ATS SERVICE Srl;200;22/04/2020;-14;-2800;60307
F.00160/ES;06/04/2020;F;ATS SERVICE Srl;2088;22/04/2020;-14;-29232;60311
F.00161/ES;06/04/2020;F;L'ANTINFORTUNISTICA SRL;675;22/04/2020;-14;-9450;60315
F.00162/ES;06/04/2020;F;ITALIANA PETROLI SPA;151,64;22/04/2020;-14;-2122,96;60319
F.00163/ES;06/04/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;465;22/04/2020;-14;-6510;60323
F.00164/ES;06/04/2020;F;ESSITY ITALY SPA;498;22/04/2020;-14;-6972;60327
F.00165/ES;06/04/2020;F;CBA INFORMATICA SRL;128,1;22/04/2020;-14;-1793,4;60331
F.00013/ER;09/04/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;674;22/04/2020;-17;-11458;60359
F.00015/ER;09/04/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;674;22/04/2020;-17;-11458;60371
F.00167/ES;09/04/2020;F;IDEACARTA GROUP SRL;90;22/04/2020;-17;-1530;60339
F.00168/ES;09/04/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;660;22/04/2020;-17;-11220;60343
F.00169/ES;09/04/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1800;22/04/2020;-17;-30600;60347
F.00170/ES;09/04/2020;F;AUTOELETTRIC SRL;350;22/04/2020;-17;-5950;60351
F.00171/ES;09/04/2020;F;BASSAN  SERGIO S.R.L.;131,15;22/04/2020;-17;-2229,55;60355
F.00172/ES;09/04/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;905;22/04/2020;-17;-15385;60367
NA.00014/E;09/04/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;-674;22/04/2020;-17;11458;60363
F.00174/ES;10/04/2020;F;GPI S.p.A.;120;22/04/2020;-18;-2160;60379
F.00175/ES;14/04/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;100530,03;22/04/2020;-22;-2211660,66;60383
F.00176/ES;14/04/2020;F;MANPOWER S.R.L.;490,18;22/04/2020;-22;-10783,96;60387
F.00176/ES;14/04/2020;F;MANPOWER S.R.L.;2215,22;22/04/2020;-22;-48734,84;60388
F.00176/ES;14/04/2020;F;MANPOWER S.R.L.;2;22/04/2020;-22;-44;60389
F.00177/ES;14/04/2020;F;MANPOWER S.R.L.;711,98;22/04/2020;-22;-15663,56;60393
F.00177/ES;14/04/2020;F;MANPOWER S.R.L.;2879,12;22/04/2020;-22;-63340,64;60394
F.00177/ES;14/04/2020;F;MANPOWER S.R.L.;2;22/04/2020;-22;-44;60395
F.00178/ES;14/04/2020;F;MANPOWER S.R.L.;42,01;22/04/2020;-22;-924,22;60399
F.00179/ES;14/04/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;212,8;22/04/2020;-22;-4681,6;60401
F.00179/ES;14/04/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;750;22/04/2020;-22;-16500;60402
F.00180/ES;14/04/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;20;22/04/2020;-22;-440;60408
F.00016/ER;15/04/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;22/04/2020;-23;-140890,41;60422
F.00022/EQ;15/04/2020;F;ANZALONE FRANCESCA;856,8;22/04/2020;-23;-19706,4;60412
F.00181/ES;15/04/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2467,85;22/04/2020;-23;-56760,55;60414
F.00182/ES;15/04/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;257,95;22/04/2020;-23;-5932,85;60418
F.00183/ES;15/04/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;20035,52;22/04/2020;-23;-460816,96;60426
F.00183/ES;15/04/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;22/04/2020;-23;-66822,36;60427
F.00184/ES;15/04/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;22/04/2020;-23;-31671;60433
F.00185/ES;15/04/2020;F;AD AMBIENTE SRL;1050;22/04/2020;-23;-24150;60437
F.00023/EQ;16/04/2020;F;CASELLA CARMELO;2666;22/04/2020;-24;-63984;60441
F.00023/EQ;16/04/2020;F;CASELLA CARMELO;2;22/04/2020;-24;-48;60442
F.00186/ES;16/04/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;22/04/2020;-24;-25200;60444
F.00187/ES;16/04/2020;F;SOCIETA' SERVIZI ENERGIA SRL;5338,3;22/04/2020;-24;-128119,2;60448
F.00024/EQ;17/04/2020;F;BERTIN PIERO;4464;22/04/2020;-25;-111600;60452
F.00024/EQ;17/04/2020;F;BERTIN PIERO;2;22/04/2020;-25;-50;60453
F.00188/ES;17/04/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;180;22/04/2020;-25;-4500;60455
F.00189/ES;20/04/2020;F;IMQ  SPA;300,03;22/04/2020;-28;-8400,84;60498
F.00190/ES;20/04/2020;F;IMQ  SPA;450,03;22/04/2020;-28;-12600,84;60502
F.00191/ES;20/04/2020;F;CIGAINA SRL;698,3;22/04/2020;-28;-19552,4;60506
F.00192/ES;20/04/2020;F;GPI S.p.A.;240;22/04/2020;-28;-6720;60510
F.00173/ES;10/04/2020;F;IDEACARTA GROUP SRL;658;18/05/2020;8;5264;60375
F.00193/ES;22/04/2020;F;IDEACARTA GROUP SRL;48;18/05/2020;-4;-192;60516
F.00194/ES;22/04/2020;F;CONSORZIO ENERGIA VENETO;650;18/05/2020;-4;-2600;60520
F.00194/ES;22/04/2020;F;CONSORZIO ENERGIA VENETO;2;18/05/2020;-4;-8;60521
F.00195/ES;27/04/2020;F;Wind Tre S.p.A.;-96;18/05/2020;-9;864;60578
F.00195/ES;27/04/2020;F;Wind Tre S.p.A.;2;18/05/2020;-9;-18;60579
F.00195/ES;27/04/2020;F;Wind Tre S.p.A.;257,66;18/05/2020;-9;-2318,94;60580
F.00195/ES;27/04/2020;F;Wind Tre S.p.A.;183;18/05/2020;-9;-1647;60581
F.00196/ES;27/04/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;780;18/05/2020;-9;-7020;60585
F.00017/ER;29/04/2020;F;MAROSO SRL;3510;18/05/2020;-11;-38610;60593
F.00197/ES;29/04/2020;F;S.T.L. S.R.L.;73,6;18/05/2020;-11;-809,6;60589
F.00018/ER;30/04/2020;F;MAROSO SRL;1000;18/05/2020;-12;-12000;60613
F.00198/ES;30/04/2020;F;PUBLIKA  S.R.L.;307,69;18/05/2020;-12;-3692,28;60597
F.00199/ES;30/04/2020;F;AIR LIQUIDE SANITA' SERVICE SPA;105;18/05/2020;-12;-1260;60601
F.00200/ES;30/04/2020;F;GPI S.p.A.;240;18/05/2020;-12;-2880;60605
F.00201/ES;30/04/2020;F;S.T.L. S.R.L.;280;18/05/2020;-12;-3360;60609
F.00202/ES;05/05/2020;F;GPI S.p.A.;200;18/05/2020;-17;-3400;60617
F.00203/ES;05/05/2020;F;TECNOGROUP S.R.L.;412,65;18/05/2020;-17;-7015,05;60621
F.00205/ES;05/05/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;171,03;18/05/2020;-17;-2907,51;60629
F.00205/ES;05/05/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;812,31;18/05/2020;-17;-13809,27;60630
F.00206/ES;05/05/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;18,2;18/05/2020;-17;-309,4;60636
F.00207/ES;05/05/2020;F;ARJO ITALIA SPA;6500;18/05/2020;-17;-110500;60640
F.00208/ES;05/05/2020;F;ITALIANA PETROLI SPA;57,37;18/05/2020;-17;-975,29;60644
F.00210/ES;05/05/2020;F;HELDIS SRL;189;18/05/2020;-17;-3213;60652
F.00211/ES;05/05/2020;F;HELDIS SRL;189;18/05/2020;-17;-3213;60656
NA.00204/E;05/05/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-120,24;18/05/2020;-17;2044,08;60625
NA.00209/E;05/05/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-277,45;18/05/2020;-17;4716,65;60648
F.00212/ES;06/05/2020;F;HELDIS SRL;189;18/05/2020;-18;-3402;60660
F.00213/ES;06/05/2020;F;GLOBAL POWER SPA;4246,67;18/05/2020;-18;-76440,06;60664
F.00214/ES;06/05/2020;F;LAVASPLENDOR SRL;2714,18;18/05/2020;-18;-48855,24;60668
F.00215/ES;06/05/2020;F;VIACQUA SPA;526,62;18/05/2020;-18;-9479,16;60672
F.00215/ES;06/05/2020;F;VIACQUA SPA;-0,02;18/05/2020;-18;0,36;60673
F.00025/EQ;07/05/2020;F;ANZALONE FRANCESCA;1544,03;18/05/2020;-19;-29336,57;60708
F.00216/ES;07/05/2020;F;I.C.V. ingrosso cancelleria vicenza;0,95;18/05/2020;-19;-18,05;60681
F.00216/ES;07/05/2020;F;I.C.V. ingrosso cancelleria vicenza;97,5;18/05/2020;-19;-1852,5;60682
F.00217/ES;07/05/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;58;18/05/2020;-19;-1102;60688
F.00218/ES;07/05/2020;F;EURONDA S.P.A.;500;18/05/2020;-19;-9500;60692
F.00219/ES;08/05/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1890;18/05/2020;-20;-37800;60696
F.00220/ES;08/05/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;18/05/2020;-20;-54576,6;60700
F.00221/ES;08/05/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;18/05/2020;-20;-26400;60704
F.00222/ES;11/05/2020;F;FANTASIE MEDICAL & INVESTMENTS SRL;264,6;18/05/2020;-23;-6085,8;60716
F.00019/ER;12/05/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;18/05/2020;-24;-147016,08;60743
F.00225/ES;12/05/2020;F;BLUE SERVICE SRL;24,59;18/05/2020;-24;-590,16;60728
F.00225/ES;12/05/2020;F;BLUE SERVICE SRL;159,01;18/05/2020;-24;-3816,24;60729
F.00226/ES;12/05/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;18/05/2020;-24;-33048;60735
F.00227/ES;12/05/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;308;18/05/2020;-24;-7392;60739
F.00228/ES;12/05/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;19278;18/05/2020;-24;-462672;60747
F.00228/ES;12/05/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2811,6;18/05/2020;-24;-67478,4;60748
F.00229/ES;12/05/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2460,15;18/05/2020;-24;-59043,6;60754
F.00230/ES;12/05/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;98868,53;18/05/2020;-24;-2372844,72;60758
F.00231/ES;12/05/2020;F;MANPOWER S.R.L.;626,48;18/05/2020;-24;-15035,52;60762
F.00231/ES;12/05/2020;F;MANPOWER S.R.L.;2604,52;18/05/2020;-24;-62508,48;60763
F.00231/ES;12/05/2020;F;MANPOWER S.R.L.;2;18/05/2020;-24;-48;60764
F.00232/ES;12/05/2020;F;MANPOWER S.R.L.;639,7;18/05/2020;-24;-15352,8;60768
F.00232/ES;12/05/2020;F;MANPOWER S.R.L.;369,14;18/05/2020;-24;-8859,36;60769
F.00232/ES;12/05/2020;F;MANPOWER S.R.L.;2;18/05/2020;-24;-48;60770
F.00232/ES;12/05/2020;F;MANPOWER S.R.L.;2568,24;18/05/2020;-24;-61637,76;60771
NA.00224/E;12/05/2020;F;I.C.V. ingrosso cancelleria vicenza;-0,95;18/05/2020;-24;22,8;60724
F.00223/ES;11/05/2020;F;CONTEC AQS SRL;884;09/06/2020;-1;-884;60720
F.00233/ES;13/05/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;195,05;09/06/2020;-3;-585,15;60775
F.00026/EQ;14/05/2020;F;AVV. TEZZA MARIA LUISA;1411,03;09/06/2020;-4;-5644,12;60791
F.00234/ES;14/05/2020;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;118,75;09/06/2020;-4;-475;60779
F.00235/ES;14/05/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;09/06/2020;-4;-4200;60783
F.00236/ES;14/05/2020;F;GPI S.p.A.;395,3;09/06/2020;-4;-1581,2;60787
F.00027/EQ;18/05/2020;F;CASELLA CARMELO;2604;09/06/2020;-8;-20832;60802
F.00027/EQ;18/05/2020;F;CASELLA CARMELO;2;09/06/2020;-8;-16;60803
F.00237/ES;18/05/2020;F;SOCIETA' SERVIZI ENERGIA SRL;1216,41;09/06/2020;-8;-9731,28;60794
F.00238/ES;18/05/2020;F;BERICAH S.P.A.;1000;09/06/2020;-8;-8000;60798
F.00028/EQ;19/05/2020;F;BERTIN PIERO;4402;09/06/2020;-9;-39618;60809
F.00028/EQ;19/05/2020;F;BERTIN PIERO;2;09/06/2020;-9;-18;60810
NA.00239/E;19/05/2020;F;CONTEC AQS SRL;-884;09/06/2020;-9;7956;60805
F.00240/ES;20/05/2020;F;CONTEC AQS SRL;884;09/06/2020;-10;-8840;60814
F.00241/ES;20/05/2020;F;IDEACARTA GROUP SRL;1000;09/06/2020;-10;-10000;60821
F.00243/ES;26/05/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;378,25;09/06/2020;-16;-6052;60900
F.00008/PR;28/05/2020;F;IL GIORNALE DI VICENZA;259;09/06/2020;-18;-4662;60898
F.00244/ES;28/05/2020;F;IDEACARTA GROUP SRL;57,6;09/06/2020;-18;-1036,8;60904
F.00245/ES;03/06/2020;F;ESSITY ITALY SPA;12606,4;09/06/2020;-24;-302553,6;60912
F.00245/ES;03/06/2020;F;ESSITY ITALY SPA;3722,8;09/06/2020;-24;-89347,2;60913
F.00247/ES;03/06/2020;F;GPI S.p.A.;842,1;09/06/2020;-24;-20210,4;60921
F.00250/ES;03/06/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;81,11;09/06/2020;-24;-1946,64;60933
F.00250/ES;03/06/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;553,71;09/06/2020;-24;-13289,04;60934
F.00251/ES;03/06/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;6,56;09/06/2020;-24;-157,44;60940
F.00252/ES;03/06/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;400;09/06/2020;-24;-9600;60944
F.00253/ES;03/06/2020;F;APPALTIAMO SRLS;50;09/06/2020;-24;-1200;60948
F.00254/ES;03/06/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;209,5;09/06/2020;-24;-5028;60950
F.00255/ES;03/06/2020;F;HELDIS SRL;189;09/06/2020;-24;-4536;60954
F.00256/ES;03/06/2020;F;ARJO ITALIA SPA;237,6;09/06/2020;-24;-5702,4;60958
NA.00249/E;03/06/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-77,24;09/06/2020;-24;1853,76;60929
F.00021/ER;05/06/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;635,5;09/06/2020;-26;-16523;60978
F.00029/EQ;05/06/2020;F;BERTIN PIERO;4340;09/06/2020;-26;-112840;60973
F.00029/EQ;05/06/2020;F;BERTIN PIERO;2;09/06/2020;-26;-52;60974
F.00030/EQ;05/06/2020;F;ANZALONE FRANCESCA;1570,8;09/06/2020;-26;-40840,8;60976
F.00257/ES;05/06/2020;F;ITALIANA PETROLI SPA;40,98;09/06/2020;-26;-1065,48;60965
F.00258/ES;05/06/2020;F;LAVASPLENDOR SRL;1940,61;09/06/2020;-26;-50455,86;60969
F.00242/ES;20/05/2020;F;IDEACARTA GROUP SRL;949;23/06/2020;4;3796;60834
F.00242/ES;20/05/2020;F;IDEACARTA GROUP SRL;621,73;23/06/2020;4;2486,92;60835
F.00020/ER;28/05/2020;F;KONE S.P.A.;396;23/06/2020;-4;-1584;60908
F.00246/ES;03/06/2020;F;IKOS SRL;39;23/06/2020;-10;-390;60919
F.00248/ES;03/06/2020;F;FERRAMENTA CENTROCHIAVI  DI MATTIELLO ROMINA;178,45;23/06/2020;-10;-1784,5;60925
F.00259/ES;08/06/2020;F;FONIA S.R.L.;3550;23/06/2020;-15;-53250;60994
F.00260/ES;08/06/2020;F;FONIA S.R.L.;2900;23/06/2020;-15;-43500;60998
F.00261/ES;08/06/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;23/06/2020;-15;-40932,45;61002
F.00262/ES;08/06/2020;F;GALLA INGROSSO S.R.L.;92,48;23/06/2020;-15;-1387,2;61006
F.00263/ES;08/06/2020;F;ESSITY ITALY SPA;711,6;23/06/2020;-15;-10674;61010
F.00264/ES;09/06/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;23/06/2020;-16;-21120;61014
F.00265/ES;09/06/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1800;23/06/2020;-16;-28800;61018
F.00266/ES;09/06/2020;F;MANUZZATO F.LLI SNC DI MANUZZATO RENATO & C.;32,46;23/06/2020;-16;-519,36;61022
F.00266/ES;09/06/2020;F;MANUZZATO F.LLI SNC DI MANUZZATO RENATO & C.;154,92;23/06/2020;-16;-2478,72;61023
F.00268/ES;09/06/2020;F;FORMAT S.A.S. DI TELLOLI SILVANO & C.;100;23/06/2020;-16;-1600;61033
F.00268/ES;09/06/2020;F;FORMAT S.A.S. DI TELLOLI SILVANO & C.;2;23/06/2020;-16;-32;61034
F.00269/ES;10/06/2020;F;GLOBAL POWER SPA;4052,46;23/06/2020;-17;-68891,82;61036
F.00270/ES;10/06/2020;F;IDEACARTA GROUP SRL;1175,78;23/06/2020;-17;-19988,26;61040
F.00270/ES;10/06/2020;F;IDEACARTA GROUP SRL;637,44;23/06/2020;-17;-10836,48;61041
F.00022/ER;12/06/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;23/06/2020;-19;-116387,73;61080
F.00271/ES;12/06/2020;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;23/06/2020;-19;-19950;61047
F.00272/ES;12/06/2020;F;BLUE SERVICE SRL;183,6;23/06/2020;-19;-3488,4;61051
F.00273/ES;12/06/2020;F;GLOBAL POWER SPA;1110,74;23/06/2020;-19;-21104,06;61055
F.00274/ES;12/06/2020;F;MANPOWER S.R.L.;669,64;23/06/2020;-19;-12723,16;61057
F.00274/ES;12/06/2020;F;MANPOWER S.R.L.;2871,47;23/06/2020;-19;-54557,93;61058
F.00274/ES;12/06/2020;F;MANPOWER S.R.L.;2;23/06/2020;-19;-38;61059
F.00275/ES;12/06/2020;F;MANPOWER S.R.L.;452,13;23/06/2020;-19;-8590,47;61063
F.00275/ES;12/06/2020;F;MANPOWER S.R.L.;2622,74;23/06/2020;-19;-49832,06;61064
F.00275/ES;12/06/2020;F;MANPOWER S.R.L.;2;23/06/2020;-19;-38;61065
F.00275/ES;12/06/2020;F;MANPOWER S.R.L.;148,88;23/06/2020;-19;-2828,72;61066
F.00277/ES;12/06/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;23/06/2020;-19;-26163;61076
F.00278/ES;12/06/2020;F;SOCIETA' SERVIZI ENERGIA SRL;1082,12;23/06/2020;-19;-20560,28;61084
F.00279/ES;12/06/2020;F;MANPOWER S.R.L.;341,02;23/06/2020;-19;-6479,38;61088
F.00279/ES;12/06/2020;F;MANPOWER S.R.L.;2002,12;23/06/2020;-19;-38040,28;61089
F.00279/ES;12/06/2020;F;MANPOWER S.R.L.;2;23/06/2020;-19;-38;61090
F.00280/ES;15/06/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;319,55;23/06/2020;-22;-7030,1;61094
F.00281/ES;15/06/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2621,85;23/06/2020;-22;-57680,7;61098
F.00282/ES;15/06/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;19930,38;23/06/2020;-22;-438468,36;61102
F.00282/ES;15/06/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;23/06/2020;-22;-63917,04;61103
F.00031/EQ;16/06/2020;F;CASELLA CARMELO;2604;23/06/2020;-23;-59892;61126
F.00031/EQ;16/06/2020;F;CASELLA CARMELO;2;23/06/2020;-23;-46;61127
F.00009/PR;22/06/2020;F;AGENZIA DELLE ENTRATE-RISCOSSIONE;716,43;23/06/2020;-29;-20776,47;61144
F.00285/ES;22/06/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;79,3;23/06/2020;-29;-2299,7;61140
F.00276/ES;12/06/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;98376,43;30/06/2020;-12;-1180517,16;61072
F.00283/ES;18/06/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;200;30/06/2020;-18;-3600;61129
F.00283/ES;18/06/2020;F;THYSSENKRUPP ELEVATOR ITALIA SPA;400;30/06/2020;-18;-7200;61130
F.00284/ES;19/06/2020;F;TECNIWORK SPA;155,9;30/06/2020;-19;-2962,1;61136
F.00286/ES;22/06/2020;F;TECNIWORK SPA;254,9;30/06/2020;-22;-5607,8;61208
NA.00289/E;24/06/2020;F;TECNIWORK SPA;-254,9;30/06/2020;-24;6117,6;61228
F.00007/PR;03/03/2020;F;L'ANCORA;1086,12;08/07/2020;97;105353,64;59859
